"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2000/01/rdf-schema#label","Kalpana Datta"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2000/01/rdf-schema#comment","Kalpana Datta, en bengali : কল্পনা দত্ত, est une activiste pour l'indépendance de l'Inde. Elle est membre du mouvement armé pour l'indépendance, dirigé par (en). Elle fait partie du (en), du 18 avril 1930. Elle organise des attaques contre les troupes britanniques. Lors de la reconnaissance pour l'attaque du Club Européen de Chittagong, en septembre 1931, elle est arrêtée puis libérée sous caution. Elle est finalement arrêtée le 19 mai 1933 et condamnée à la déportation à vie. Elle est libérée en 1939. Elle se rallie au Parti communiste d'Inde, en 1940 et épouse, en 1943, (en), alors secrétaire général du parti. Elle travaille ensuite à l'Institut indien de statistiques, jusqu'à sa retraite. Elle meurt à Calcutta, le 8 février 1995."
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Bodhisattwa-কল্পনা_দত্ত.wav"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-কল্পনা_দত্ত.wav"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalpana_Datta"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱠᱚᱞᱯᱚᱱᱟ_ᱫᱚᱛᱛᱚ"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਲਪਨਾ_ਦੱਤ"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कल्पना_दत्ता"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349891"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कल्पना_दत्त"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કલ્પના_દત્ત"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൽപ്പന_ദത്ത"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Датта,_Калпана"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/69465"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33315052"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కల్పన_దత్తా"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கல்பனா_தத்தா"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalpana_Datta"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81028391"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلپنا_دت"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01k3r"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কল্পনা_দত্ত"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalpana_Datta"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कल्पना_दत्त"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कल्पना_दत्त"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/deathDate",1995-02-08
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q16346758"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/wikiPageID",10975259
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/wikiPageRevisionID",184684053
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_politique"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_indien"
"http://fr.dbpedia.org/resource/Kalpana_Datta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_du_Bengale"
