"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Antiquité dans la culture contemporaine"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","L'Antiquité est une source d'inspiration de la culture contemporaine, qu'elle soit littéraire, musicale, plastique, audio-visuelle ou architecturale. Parfois simple décor, elle prend parfois des fonctions particulières, comme une manière de rendre plus acceptable des formes de voyeurismes, de parler du monde contemporain dans une forme détournée, ou de support à des revendications identitaires."
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkmk8zfz"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65152877"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageID",12465586
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageRevisionID",187927839
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraste"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Martyrs_(Chateaubriand)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptomanie"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisations_andines"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_du_Brésil"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périodisation_de_la_Mésoamérique"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nina_Foch_holding_Moses'_basket_in_The_Ten_Commandments_trailer_(cropped).jpg"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_:_La_Naissance_d'un_empire"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_(film)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dix_Commandements_(film,_1956)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben-Hur_(roman)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kurikara"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éromène"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fabius_Maximus_Verrucosus"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_(série_télévisée)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Sienkiewicz"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanguis_martyrum"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Mall"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_du_dragon"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_des_Antilles"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queer"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoérotisme"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_Me_by_Your_Name"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabiria"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Antiquité_dans_la_culture_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
