"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2000/01/rdf-schema#label","Ulukhaktok"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2000/01/rdf-schema#label","Ulukhaktok"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2000/01/rdf-schema#label","Ulukhaktok"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2000/01/rdf-schema#label","Ulukhaktok"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2000/01/rdf-schema#comment","Ulukhaktok (traditionnellement épelé Ulukhaqtuuq et connu jusqu'au 1er avril 2006 sous le nom de Holman) est un hameau sur la côte ouest de l'île Victoria, dans la région d'Inuvik aux Territoires du Nord-Ouest, Canada. Le recensement de 2006 dénombre 398 habitants desquels 360 (90,0 %) sont Inuvialuit ou Inuit, 7,5 % non-autochtones et 2,5 % Nord-Amérindiens. Le recensement de 2011 y dénombre 402 habitants. Les deux principales langues sont le dialecte kangiryuarmiutun de l'inuinnaqtun, qui fait partie du groupe inuvialuktun, et l'anglais."
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улукхакток"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulukhaktok"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718822"
"http://fr.dbpedia.org/resource/Ulukhaktok","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulukhaktok"
