"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#label","Tokyo!"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#label","Tokyo!"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#label","TOKYO!"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#label","طوكيو! (فيلم)"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#label","Токио!"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo! est un film multinational composé de trois courts métrages réalisés par Michel Gondry, Leos Carax et Bong Joon-ho, sorti en 2008. Chacun de ces courts-métrages se déroule dans la ville de Tokyo."
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29343"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329507"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/897896/"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126663.html?nopub=1"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tokyo/"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B001-99F5-D2FA-B02F-80E4-V"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0976060"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tokyo09.htm"
"http://fr.dbpedia.org/resource/Tokyo!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1bad19923145468eb16e3d1a9d0d2ceb"
