"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Schools of Japanese tea"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Écoles de la cérémonie du thé japonaise"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","Les écoles de la cérémonie du thé japonaise enseignent les différents styles de l'art du thé. Le mot « école » est traduit en japonais par le terme ryūha (流派)."
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chadō_schools"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schools_of_Japanese_tea"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7432729"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5qj3"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageID",7261903
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",183487466
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furuta_Shigenari"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karō"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkai-ji"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobori_Enshū"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cérémonie_du_thé_japonaise"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryū_(école)"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_fu_cha"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urasenke"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabi-cha"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chashitsu"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_iemoto"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueda_Sōko_Ryū"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sen_no_Rikyu_JPN.jpg"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Dōan"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Koizumi"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Sōshu"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Sōsa"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeno_Jōō"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Hidetada"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_Sōtan"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hizen"
"http://fr.dbpedia.org/resource/Écoles_de_la_cérémonie_du_thé_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sen_no_Rikyū"
