"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://www.w3.org/2000/01/rdf-schema#label","Affaire des disparus du Beach"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire des disparus du Beach est un assassinat collectif orchestré par des hauts responsables d'État, qui s'est déroulé entre le 5 et le 14 mai 1999 au débarcadère fluvial de Brazzaville dit Beach de Brazzaville en République du Congo sous la présidence du général Denis Sassou-Nguesso arrivé au pouvoir deux ans plus tôt à la suite d'un coup d'état militaire en 1997."
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nw_"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825967"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageID",1153470
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",190911060
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vergès"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_à_Kinshasa"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_(République_du_Congo)"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kolélas"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Congo-Brazzaville"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damoclès_(mythologie)"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_république_du_Congo_et_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poto-Poto"
"http://fr.dbpedia.org/resource/Affaire_des_disparus_du_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Oba"
