"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Liste de films tournés à Marseille"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Un certain nombre d'œuvres cinématographiques et télévisuelles ont été tournés dans la ville de Marseille et sa banlieue."
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620062"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_films_set_in_Marseille"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageID",9916216
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",187985646
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marginal"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_et_l'Amour"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Marseille"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parrish"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayrig"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trop_belle_pour_toi"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Baroux"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
