"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2000/01/rdf-schema#label","Droit en Gambie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_Gambia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Гамбии"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7301301"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیمبیائی_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:甘比亞法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_گامبیا"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:감비아의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_the_Gambia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Gambia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Gâmbia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gambian_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Gambia"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Gambia)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_غامبي"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_gambiano"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://dbpedia.org/ontology/wikiPageID",7195517
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://dbpedia.org/ontology/wikiPageRevisionID",166025115
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2004/02/skos/core#prefLabel","Droit en Gambie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_en_Gambie?oldid=166025115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Gambie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gambie"
