"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/personName","Jean-Pierre Morin"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/startOccupation","vice-président de laCA de la Provence Verte(2017 → 2020)"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Officier de marine en retraite"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sainte-Anastasie-sur-Issole__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Provence_Verte"
