"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#label","Big Bear Solar Observatory"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#label","مرصد بيج بير الشمسى"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#label","Observatoire solaire de Big Bear Lake"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire solaire de Big Bear Lake est un observatoire astronomique spécialisé dans l'étude du Soleil. Les instruments que l'on trouve dans cet observatoire ont donc été pensés et fabriqués spécifiquement dans ce but. L'observatoire abrite une expérience d'héliosismologie faisant partie du réseau . L'observatoire appartient au . L'observatoire se trouve au nord du lac Big Bear, dans les montagnes de San Bernardino, sur le comté de San Bernardino en Californie. Une péninsule a été construite spécialement sur le lac pour placer certains bâtiments de l'observatoire sur le lac lui-même."
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=G77"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1865733"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Bear_Solar_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123855024"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Big_Bear_Solar_Observatoire"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5328172/"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Big_Bear_Solar_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Bear_Solar_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_solaire_de_Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_بيج_بير_الشمسى"
