"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/2000/01/rdf-schema#label","Hamlet-Électre"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet-Électre (sous-titré drame contemporain en quarante jours) est une pièce de théâtre écrite par Cécile Ladjali paru en 2008. D'origine iranienne, Cécile Ladjali a écrit son œuvre pendant les événements du Liban qui opposaient l'État d'Israël au Hezbollah."
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzf7"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126471"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageID",3648977
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageRevisionID",190187577
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Hamlet"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ladjali"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2008"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/wikiPageLength",907
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_inspirée_par_Hamlet"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2008"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamlet-Électre?oldid=190187577&ns=0"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hamlet-Électre"
"http://fr.dbpedia.org/resource/Hamlet-Électre","http://dbpedia.org/ontology/abstract","Hamlet-Électre (sous-titré drame contemporain en quarante jours) est une pièce de théâtre écrite par Cécile Ladjali paru en 2008. D'origine iranienne, Cécile Ladjali a écrit son œuvre pendant les événements du Liban qui opposaient l'État d'Israël au Hezbollah."
