"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","ゴム (イラン)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","قم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Ghom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Кум (город)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom (hiria)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#comment","Qom (en persan : قم) est une ville d'Iran. Située à 150 km au sud-ouest de Téhéran, c'est la capitale de la province de Qom. Qom est une des villes saintes du chiisme, puisque c'est le site où est enterrée Fatimah Masoumeh, sœur du huitième imam chiite Ali ar-Rida. La ville accueille la plus grande hawza d'Iran, qui égale en taille celle de Nadjaf en Irak. Elle est située le long de la ."
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Qom-Iran"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2121355"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fa-Qom.ogg"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/114850005198987"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/qom-qum"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qom_(Irán)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വോം"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ком_(шәһәр)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170573"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/库姆"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4253094-5"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곰_(이란)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղոմ"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोम"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kom_(mjasto)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuma"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қом_(қала)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قم"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Qom_(město)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кум_(гӀала)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кум_(град)"
"http://fr.dbpedia.org/resource/Qom","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/قم"
