"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2000/01/rdf-schema#label","Arc-boutement"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2000/01/rdf-schema#label","Selbsthemmung"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2000/01/rdf-schema#label","Zelfremmendheid"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2000/01/rdf-schema#comment","L'arc-boutement est un phénomène de blocage issu du frottement pour lequel un équilibre subsiste indépendamment de l’intensité de l’effort qui tend à le rompre, à condition que cet effort conserve sa direction et son sens. On constate souvent l’arc-boutement lors de mouvements de translation. Il s'agit en fait d'un moment appliqué à une liaison glissière imparfaite. La condition de non arc-boutement pour un jeu donné est par ailleurs fournie par la relation : avec : La tendance à l’arc-boutement entraîne un déplacement saccadé du coulisseau. Ce phénomène de broutage est appelé stick-slip."
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self-locking"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samohamowność"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zelfremmendheid"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267664"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbsthemmung"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt7jl"
"http://fr.dbpedia.org/resource/Arc-boutement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self-locking"
"http://fr.dbpedia.org/resource/Arc-boutement","http://dbpedia.org/ontology/wikiPageID",139072
"http://fr.dbpedia.org/resource/Arc-boutement","http://dbpedia.org/ontology/wikiPageRevisionID",186558558
"http://fr.dbpedia.org/resource/Arc-boutement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Arc-boutement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_à_mastic"
"http://fr.dbpedia.org/resource/Arc-boutement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottement"
