"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2000/01/rdf-schema#label","Maserati Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2000/01/rdf-schema#label","Maserati Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2000/01/rdf-schema#comment","La Grecale est un SUV du constructeur automobile italien Maserati produit à partir de 2022."
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maserati_Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maserati_Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maserati_Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Maserati_Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100881867"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maserati_Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageID",13572220
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageRevisionID",190901480
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandre_(automobile)"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Stelvio"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_Grand_Cherokee"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(automobile)"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZF_Friedrichshafen"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maserati"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_FCA_Giorgio"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_(2015)"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassino"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_MC20"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maserati.com/"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://dbpedia.org/ontology/wikiPageLength",4585
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maserati"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maserati_Grecale?oldid=190901480&ns=0"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/nom","Maserati Grecale"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Plate-forme_FCA_Giorgio"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/longueur",4840
"http://fr.dbpedia.org/resource/Maserati_Grecale","http://fr.dbpedia.org/property/moteurs","V6 bi-turbo 3.0"
