"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#label","Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Berryteuthis comprend les espèces suivantes : 
* (Pearcy et Voss, 1963) 
* Berryteuthis magister (Berry, 1913)"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25494"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=15942"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82429"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2290054"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=341413"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/363428"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899157"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/294703"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776163336"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0r8k"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageID",1213507
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageRevisionID",115058372
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berryteuthis_magister_magister"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berryteuthis_anonychus"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gonatidae"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teuthide_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berryteuthis_magister"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Naef"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Berryteuthis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gonatidae"
"http://fr.dbpedia.org/resource/Berryteuthis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teuthide_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Berryteuthis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Berryteuthis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berryteuthis?oldid=115058372&ns=0"
"http://fr.dbpedia.org/resource/Berryteuthis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berryteuthis_magister.jpg"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berryteuthis_magister.jpg?width=300"
"http://fr.dbpedia.org/resource/Berryteuthis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berryteuthis"
"http://fr.dbpedia.org/resource/Berryteuthis","http://dbpedia.org/ontology/abstract","Le genre Berryteuthis comprend les espèces suivantes : 
* (Pearcy et Voss, 1963) 
* Berryteuthis magister (Berry, 1913)"
