"subject","predicate","object"
"http://fr.dbpedia.org/resource/E353","http://www.w3.org/2000/01/rdf-schema#label","E353"
"http://fr.dbpedia.org/resource/E353","http://www.w3.org/2000/01/rdf-schema#label","E353"
"http://fr.dbpedia.org/resource/E353","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E353"
"http://fr.dbpedia.org/resource/E353","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59487947"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageID",13657115
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageRevisionID",188057767
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif_alimentaire"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_E"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_East_série_E353"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_métatartrique"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acide_métatartrique"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JR_East_série_E353"
"http://fr.dbpedia.org/resource/E353","http://dbpedia.org/ontology/wikiPageLength",321
"http://fr.dbpedia.org/resource/E353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/E353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/E353","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/E353","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E353?oldid=188057767&ns=0"
"http://fr.dbpedia.org/resource/E353","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E353"
