"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#label","デイジー&ヴァイオレット・ヒルトン姉妹"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Daisy et Violet Hilton"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#label","التوأم هيلتون"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Daisy y Violeta Hilton"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","Daisy et Violet Hilton, nées le 5 février 1908 à Brighton au Royaume-Uni et mortes le 4 janvier 1969 à Charlotte en Caroline du Nord aux États-Unis, sont deux sœurs siamoises qui ont également été de grandes vedettes de music-hall américaines, et dont on se souvient surtout aujourd'hui pour leur apparition dans le film La Monstrueuse Parade (1932)."
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Daisy_and_Violet_Hilton"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daisy_and_Violet_Hilton"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cc20kd"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8499"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இல்டன்_சகோதரிகள்"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյզի_և_Վիոլետա_Հիլթոն"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daisy_y_Violeta_Hilton"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイジー&ヴァイオレット・ヒルトン姉妹"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byjd"
"http://fr.dbpedia.org/resource/Daisy_et_Violet_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daisy_und_Violet_Hilton"
