"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","Case Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","Opération Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","Operazione Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","Операция «Антон»"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","安東行動"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#label","アントン作戦"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2000/01/rdf-schema#comment","« Opération Anton » est le nom de code de l'invasion de la zone libre française par les armées allemande et italienne, en novembre 1942, pendant la Seconde Guerre mondiale. Le plan fut lancé sur ordre d'Adolf Hitler à la suite du débarquement anglo-américain (Opération Torch) au Maroc et en Algérie, à l'époque protectorat et départements français. Le plan dérivait de l'opération Attila, un plan d'invasion préparé dès décembre 1940 par l'État-Major allemand mais avec un choix différent des forces engagées et avec une participation importante de l'Armée italienne."
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0550vf"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Антон»"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691565"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Case_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/«Անտոն»_ռազմագործողություն"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورد_آنتون"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Антон»"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントン作戦"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_„Антон“"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anton_Harekâtı"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กรณีอันตอน"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安東行動"
"http://fr.dbpedia.org/resource/Opération_Anton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unternehmen_Anton"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageID",3703386
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageRevisionID",187701761
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceOccupee.jpg"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laborde"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Opération_Anton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
