"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peerce","http://www.w3.org/2000/01/rdf-schema#label","Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://www.w3.org/2000/01/rdf-schema#label","Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036296"
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageID",7616860
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageRevisionID",99368627
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Larry_Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Peerce"
"http://fr.dbpedia.org/resource/Peerce","http://dbpedia.org/ontology/wikiPageLength",182
"http://fr.dbpedia.org/resource/Peerce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Peerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peerce?oldid=99368627&ns=0"
"http://fr.dbpedia.org/resource/Peerce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peerce"
