"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#label","Die Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#label","Die Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#label","Die Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#label","Die Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#comment","Die Reklamation est le premier album du groupe de rock et pop rock allemand Wir sind Helden, sorti en juillet 2003 chez Labels, une filiale d'EMI."
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/92014"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000361645"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yx0t"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666968"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edc9b7d3-b026-3287-a85b-a604a4922760"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Die_Reklamation"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageID",1244179
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageRevisionID",160870381
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_(musique)"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Labels"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wir_sind_Helden"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_allemand"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_rock"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_allemand"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Holofernes"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labels"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_en_musique"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Die_Reklamation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
