"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#label","Jean Vioulac"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#label","Jean Vioulac"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#comment","Jean Vioulac est un philosophe français né en 1971 à Béziers."
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-20295.htm"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7372_0077"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Vioulac"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161568256#about"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102423854"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/100484743/id"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/731902"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010005381"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29583532"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Vioulac"
"http://fr.dbpedia.org/resource/Jean_Vioulac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139941630"
