"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Genre de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Géneros_de_historieta"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жанри_коміксів"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470828"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_genres"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만화_장르"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Stripovski_žanrovi"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:漫画のジャンル"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bildstriaj_ĝenroj"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Genre_ng_komiks"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:漫畫類型"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنواع_قصص_مصورة"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gèneres_de_còmic"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Genre_de_benda_dessenhada"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",220075
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",121030248
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#prefLabel","Genre de bande dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consensus/Catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Genre_de_bande_dessinée?oldid=121030248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_genre"
