"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2000/01/rdf-schema#label","Alain Plenel"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2000/01/rdf-schema#comment","Alain Plenel, né le 4 août 1922 à Lannion et mort le 18 novembre 2013 à Lausanne, est un fonctionnaire français de l'éducation nationale qui a occupé le poste de vice-recteur de la Martinique de 1955 à 1960. Ses prises de position et ses engagements à la suite des émeutes de décembre 1959 à Fort-de-France lui valent des rétorsions de la part des autorités ainsi qu'une certaine reconnaissance en Martinique.Il est le père du journaliste Edwy Plenel."
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5932_6315"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15147611v#about"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29388530"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151894124/id"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057280321"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75qm1vw"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218565242"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/deathDate",2013-11-18
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageID",10789158
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageRevisionID",190339567
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Niger"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1922"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_et_télévision_scolaires"
"http://fr.dbpedia.org/resource/Alain_Plenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Glissant"
