"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2000/01/rdf-schema#label","Phénomène de mode des années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xu_hướng_thập_niên_1940"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1940년대_유행"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1940s_fads_and_trends"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدها_و_تمایلات_دهه_۱۹۴۰"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8139177"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://dbpedia.org/ontology/wikiPageID",9628681
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://dbpedia.org/ontology/wikiPageRevisionID",121233732
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Phénomène de mode des années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phénomène_de_mode_des_années_1940?oldid=121233732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1940"
