"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059841"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Ierland"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Irlande"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ierland"
"http://fr.dbpedia.org/resource/Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ierland"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageID",3840633
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",186559415
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(Holmès)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(Québec)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(province)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Irlande_(île)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(Berlioz)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_(genre)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hodges"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_de_l'État_d'Irlande"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_McDonagh"
