"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#label","Eight Legions"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#label","八部衆"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#label","Aṣṭasenā"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#label","Tianlongbabu"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#label","Tianlong babu"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#comment","Tianlong babu (天龍八部), 'les huit classes de déités tels que les êtres célestes et les dragons', sont dans la mythologie bouddhiste les huit catégories d’êtres non-humains protecteurs du dharma, enseignement du Bouddha. Il s’agit des dieux ou d’êtres surnaturels de l’hindouisme, certains à l’origine maléfiques, ils se sont mis au service du bouddhisme. Tianlong babu est le titre d’un roman de Jin Yong, traduit en Demi-dieux et semi-démons.Dans l'animation Shurato, les huit groupes sont donnés aux braves mais dans leur appellation japonaise:"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19592934"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bát_bộ_chúng"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eight_Legions"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aṣṭasenā"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045328"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八部衆"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2xk8"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tianlongbabu"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔부신장"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天龙八部"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/天龙八部"
"http://fr.dbpedia.org/resource/Tianlong_babu","http://dbpedia.org/ontology/wikiPageID",1801535
"http://fr.dbpedia.org/resource/Tianlong_babu","http://dbpedia.org/ontology/wikiPageRevisionID",179528752
"http://fr.dbpedia.org/resource/Tianlong_babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
