"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/2000/01/rdf-schema#label","Député belge de la 48e législature"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_48th_Chamber_of_Representatives_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67454662"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://dbpedia.org/ontology/wikiPageID",12760405
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",162707199
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/48e_législature_de_la_Chambre_des_représentants_de_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/2004/02/skos/core#prefLabel","Député belge de la 48e législature"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Député_belge"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_belge_de_la_48e_législature?oldid=162707199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_belge_de_la_48e_législature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
