"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Compétition de patinage artistique en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23981279"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",9954761
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",137397866
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patinage_artistique_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de patinage artistique en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique?oldid=137397866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_au_Canada"
