"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus cryptotis est une espèce d'amphibiens de la famille des Phrynobatrachidae."
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430125"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25386"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664788"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58104/0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1023439"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244903"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3hc7"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageID",3776145
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageRevisionID",148499047
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynobatrachus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frederick_Inger"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/wikiPageLength",2036
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phrynobatrachus_cryptotis?oldid=148499047&ns=0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phrynobatrachus_cryptotis"
"http://fr.dbpedia.org/resource/Phrynobatrachus_cryptotis","http://dbpedia.org/ontology/abstract","Phrynobatrachus cryptotis est une espèce d'amphibiens de la famille des Phrynobatrachidae."
