"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2000/01/rdf-schema#label","Sauteuse à ski allemande"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_ski_jumpers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_skoczkinie_narciarskie"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_ski_jumpers_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_female_ski_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9589497"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国女子跳台滑雪运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_여자_스키_점프_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجات_قفز_ألمانيات"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://dbpedia.org/ontology/wikiPageID",3657319
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",111975942
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Sauteuse à ski allemande"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauteuse_à_ski_allemande?oldid=111975942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_à_ski_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_à_ski"
