"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton (Maryland)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton (Maryland)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton (Maryland)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton (Maryland)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton, Maryland"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Barton (Maryland)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","بارتون (ماريلاند)"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Barton est située dans le comté d'Allegany, dans l’État du Maryland. Lors du recensement de 2000, sa population s’élevait à 478 habitants."
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:583047"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390715"
"http://fr.dbpedia.org/resource/Barton_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barton,_Maryland"
