"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Plumelec-Morbihan 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 37e édition du Grand Prix de Plumelec-Morbihan a eu lieu le 25 mai 2013. La course fait partie du calendrier UCI Europe Tour 2013 en catégorie 1.1. Elle est la neuvième épreuve de la Coupe de France 2013."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16561765"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsb2_8"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageID",8038284
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageRevisionID",161110297
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Simon"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armindo_Fonseca"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Morbihan"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mai_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_FDJ.fr"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Fraile"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_IAM"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Geslin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Vichot"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Cusin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Sojasun"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Dumoulin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2012"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Plumelec-Morbihan"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Go_Sport-Roubaix_Lille_Métropole"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Delko"
