"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008-2009 de l'USM Blida"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 de l'Union sportive musulmane de Blida est la 24e saison du club en première division du championnat d'Algérie. Les matchs se déroulent en Division 1, et en Coupe d'Algérie. Le championnat d'Algérie débute le 7 août 2008, avec la première journée de Division 1, pour se terminer le 28 mai 2009 avec la dernière journée de cette même compétition."
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378548"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/coupe1rés","Défaite contre la ES Sétif"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/coupe1rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://fr.dbpedia.org/property/champrés",33
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageID",9206092
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageRevisionID",181317477
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Athletic_Hussein_Dey_(football)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_1er-Novembre-1954_(Tizi-Ouzou)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Alger)"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Chabab_El_Eulma"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradou_Athletic_Club"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Annaba"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ghalem"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Khroub"
"http://fr.dbpedia.org/resource/Saison_2008-2009_de_l'USM_Blida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
