"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2000/01/rdf-schema#label","Grotte en France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пячоры_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_mağaraları"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cavernas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كهوف_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Grottor_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Għerien_ta'_Franza"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの洞窟"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_mağaralar"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035907"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пещеры_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Špilje_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ogofâu_Ffrainc"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Grot_yn_Frankryk"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jaskinie_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пещери_във_Франция"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_მღვიმეები"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Pećine_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_langub_sa_Pransiya"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grot_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צרפת:_מערות"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_luolat"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caves_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Печери_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Balma_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:غارهای_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Peșteri_din_Franța"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_leizeak"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jeskyně_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jaskyne_vo_Francúzsku"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国洞穴"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کے_غار"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_동굴"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пећине_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Coves_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grotte_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ถ้ำในประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hang_động_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://dbpedia.org/ontology/wikiPageID",488412
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",174092077
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte en France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_en_France?oldid=174092077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forme_du_relief_en_France"
