"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","普瓦萨"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Пуаза"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#label","Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#comment","Poisat est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. La commune se situe au sud-est de Grenoble et fait partie de l'intercommunalité de Grenoble-Alpes Métropole. Ses habitants sont dénommés les Poisatiers."
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38309"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803091"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуаза"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуаза"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普瓦萨"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258121d#about"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433287/"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_562"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Puaza"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poisat"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/79ae1c69-9863-479b-925f-f7971bf2b1db"
"http://fr.dbpedia.org/resource/Poisat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуаза"
