"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#label","Beretta Px4 Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#label","Beretta PX4 Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#label","貝瑞塔Px4 Storm半自動手槍"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Le Beretta Px4 Storm est un pistolet de la société Beretta, fabriqué dans de nombreux calibres."
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qld_"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294575"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレッタPx4"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝瑞塔Px4_Storm半自動手槍"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beretta_PX4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beretta_Px4_Storm"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageID",3648523
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",173989806
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_de_Sparta_(New_Jersey)"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_royale_malaisienne"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_Mx4"
"http://fr.dbpedia.org/resource/Beretta_Px4_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_V"
