"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2000/01/rdf-schema#label","Cerro Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2000/01/rdf-schema#label","Cerro Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2000/01/rdf-schema#comment","Le cerro Vinciguerra est un sommet argentin de Terre de Feu. C'est le plus haut sommet de la cordillère fuégienne orientale (Andes). Situé dans le parc national Tierra del Fuego, au sud du lac Fagnano sur la grande île de la Terre de Feu, il possède un glacier entre ses deux sommets principaux (Est et Ouest). Il a été nommé en l'honneur de l'ichtyologue italien ."
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946780"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcpx"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3832557/"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageID",5660068
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageRevisionID",188631387
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Fagnano"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_parc_national_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_fuégienne_orientale"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Tierra_del_Fuego"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andes_fuégiennes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_île_de_la_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Argentine)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decio_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.georss.org/georss/point","-54.7089 -68.4228"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.georss.org/georss/point","-54.709455 -68.423053"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.georss.org/georss/point","-54.7 -68.3425"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.georss.org/georss/point","-54.7095 -68.423"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_parc_national_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://xmlns.com/foaf/0.1/name","Cerro Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerro_Vinciguerra?oldid=188631387&ns=0"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.7089
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.7
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.7095
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.7095
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.3425
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.4228
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.423
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.423
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Vinciguerra_(Tierra_del_Fuego).jpg"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/géolocalisation","Argentine/Terre de Feu/Terre de Feu, Antarctique et Îles de l'Atlantique Sud"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/latitude",-54.7095
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/longitude",-68.4231
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/légende","Vue du sommet"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/nom","Cerro Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Argentine)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/altitude",1470
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/massif","Cordillère fuégienne orientale"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Vinciguerra_(Tierra_del_Fuego).jpg?width=300"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerro_Vinciguerra"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.342498779297 -54.70890045166)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.423049926758 -54.709453582764)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422798156738 -54.709499359131)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.422996520996 -54.700000762939)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/thumbnailCaption","Vue du sommet (face Sud)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/abstract","Le cerro Vinciguerra est un sommet argentin de Terre de Feu. C'est le plus haut sommet de la cordillère fuégienne orientale (Andes). Situé dans le parc national Tierra del Fuego, au sud du lac Fagnano sur la grande île de la Terre de Feu, il possède un glacier entre ses deux sommets principaux (Est et Ouest). Il a été nommé en l'honneur de l'ichtyologue italien ."
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cerro_Vinciguerra__Altitude__1"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Département_d'Ushuaïa"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_fuégienne_orientale"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Argentine)"
"http://fr.dbpedia.org/resource/Cerro_Vinciguerra","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
