"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2000/01/rdf-schema#label","Grégory Alcan"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2000/01/rdf-schema#comment","Le martiniquais Grégory Alcan est le premier gymnaste aérobic français à avoir remporté le titre de champion du monde (2004), né le 21 août 1979 à Gonesse."
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grégory_Alcan"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theworldgames.org/results#athlete=:1292"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grégory_Alcan"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973179"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpw93x"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gonesse"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageID",7533067
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageRevisionID",189078421
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_aérobic"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_aérobic_2008"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_aérobic_2004"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_aérobic_2002"
"http://fr.dbpedia.org/resource/Grégory_Alcan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2001"
