"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au Hollywood Forever Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burials_at_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葬于好莱坞永恒公墓"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_кладбище_Hollywood_Forever"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burials_at_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Buirials_at_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_no_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:할리우드_포에버_공동묘지에_묻힌_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328042"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_گورستان_فواور_هالیوود"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_مقبرة_هوليوود_فورايفر"
