"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#label","Andromedia"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#label","Andromedia"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#label","網路鬼美眉"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#label","Andromedia"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#comment","Andromedia (アンドロメディア, Andoromedia) est un film japonais réalisé par Takashi Miike, sorti en 1998. Le film met en vedette pour la première fois à l'écran les membres du groupe pop japonais féminin SPEED alors au faîte de sa gloire, avec hiro dans le rôle de l'héroïne et Eriko, Takako et Hitoe dans ceux de ses amies, et dans un moindre rôle ceux du groupe pop masculin Da Pump. Il s'agit principalement d'un film de commande en promotion de SPEED. L'héroïne, tuée lors d'un accident, est recrée sous forme numérique par son père scientifique, et des gangsters tentent de s'emparer de cette invention. On note la présence surprenante[non neutre] en tant qu'acteur du célèbre directeur de la photographie Christopher Doyle."
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/58734"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/299349/"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v313745"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23347,"
"http://fr.dbpedia.org/resource/Andromedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82889"
