"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#label","Diaea xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#label","Diaea xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#label","Zygometis xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#comment","Zygometis xanthogaster, unique représentant du genre Zygometis, est une espèce d'araignées aranéomorphes de la famille des Thomisidae."
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zygometis"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=878231"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2165412"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fqmsb"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936314"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diaea_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageID",10681062
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageRevisionID",177978895
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisidae"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Carl_Christian_Koch"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australasian-arachnology.org/download/identification/Koch_1875.pdf"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/99488%23page/9/mode/1up"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/wikiPageLength",3095
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zygometis_xanthogaster?oldid=177978895&ns=0"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zygometis_xanthogaster"
"http://fr.dbpedia.org/resource/Zygometis_xanthogaster","http://dbpedia.org/ontology/abstract","Zygometis xanthogaster, unique représentant du genre Zygometis, est une espèce d'araignées aranéomorphes de la famille des Thomisidae."
