"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#label","Шрёдер-Девриент, Вильгельмина"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmine Schröder-Devrient, née à Hambourg le 6 décembre 1804 et morte à Cobourg le 26 janvier 1860, est une cantatrice allemande."
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/wilhelmine-schroder-devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318407"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=147074915"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=WiSchro1860"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelmine_Schroeder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/119056569"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp8wjz"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10232369"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wilhelmine-Schroder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1744815"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/194710"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/s0949"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=64642826"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11292106"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4921442"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_5073"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074882716"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00455773"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnrj0s20v4f6k"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/174040"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027128229/id"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74f07bb2-0387-4d6a-a38a-6d46d37e45ed"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53398"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe14624"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106637123#about"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p7lb"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelmine_Schröder-Devrient"
"http://fr.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85342496"
