"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","カラシュ人"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Povo Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Người Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","قبيلة الكيلاش"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalash people"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalash (peuple)"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalasze (Chitral)"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","卡拉什人"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Kalashs ou Kalasha sont un peuple du Chitral, au nord-ouest du Pakistan, parlant le kalasha-mon, une langue indo-aryenne. Plus de 100 000 au XIXe siècle, ils ne sont plus que de 3 000 à 6 000 individus. La culture kalash a été jusqu'ici préservée grâce à l'isolement et au respect des traditions, en dépit des conversions à l'islam."
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kalash-People"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalash_people"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼라쉬인"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قبيلة_الكيلاش"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কালাশ_জনগোষ্ঠী"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калаші"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalasze_(Chitral)"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalashene"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalasha_(Chitral)"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalash_people"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071332"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Kalash"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalašai"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالاش"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラシュ人"
"http://fr.dbpedia.org/resource/Kalash_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калаши"
