"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2000/01/rdf-schema#label","Voie verte des Vallées"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2000/01/rdf-schema#comment","La voie verte des Vallées est une voie verte située dans le département de l'Indre, en région Centre-Val de Loire. Elle suit le tracé d'anciennes lignes de chemin de fer."
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voie_verte_des_Vallées"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voie_verte_des_Vallées"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdbbv8"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15639620"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageID",7675456
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageRevisionID",187921656
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thenay_(Indre)"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-sur-Benaize"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_151_(France)"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pêchereau"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Indre)"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Montmorillon_à_Saint-Aigny_-_Le_Blanc"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérigny"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffec_(Indre)"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concremiers"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Port-de-Piles_à_Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Val_de_Creuse"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Blanc"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaultier"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Menoux"
"http://fr.dbpedia.org/resource/Voie_verte_des_Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_la_Champagne_berrichonne"
