"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_castes","http://www.w3.org/2000/01/rdf-schema#label","Société de castes"
"http://fr.dbpedia.org/resource/Société_de_castes","http://www.w3.org/2000/01/rdf-schema#comment","La société de castes est une théorie d'ordonnancement social selon laquelle la distinction sociale repose sur la pureté religieuse. Elle se distingue en cela des sociétés d'ordres, établies sur une hiérarchie de la dignité, et des sociétés de classes, basées sur des critères de fortune. Le système de castes en Inde en est un exemple."
"http://fr.dbpedia.org/resource/Société_de_castes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j083"
"http://fr.dbpedia.org/resource/Société_de_castes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487909"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageID",2867697
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageRevisionID",96957244
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_classes"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'ordres"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sans_classes"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Société_de_castes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Société_de_castes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale"
"http://fr.dbpedia.org/resource/Société_de_castes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_de_castes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_de_castes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Société_de_castes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_de_castes?oldid=96957244&ns=0"
"http://fr.dbpedia.org/resource/Société_de_castes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_de_castes"
"http://fr.dbpedia.org/resource/Société_de_castes","http://dbpedia.org/ontology/abstract","La société de castes est une théorie d'ordonnancement social selon laquelle la distinction sociale repose sur la pureté religieuse. Elle se distingue en cela des sociétés d'ordres, établies sur une hiérarchie de la dignité, et des sociétés de classes, basées sur des critères de fortune. Le système de castes en Inde en est un exemple."
