"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2000/01/rdf-schema#label","RAF Hornchurch"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2000/01/rdf-schema#comment","La RAF Hornchurch (Royal Air Force Station Hornchurch) était une base de la Royal Air Force (RAF) située à Hornchurch, en Essex, et désormais intégré au borough londonien de Havering. L'aérodrome était connu sous le nom de Sutton's Farm pendant la Première Guerre mondiale car il occupait une partie de la ferme du même nom. Il était utilisé pour la protection de Londres. Bien que l'aérodrome ait été fermé peu après la fin de la guerre, le terrain a été réquisitionné en 1923 en raison de l'agrandissement de la Royal Air Force. Ainsi, lors de la Seconde Guerre mondiale, il sert à couvrir à la fois Londres et le corridor de la Tamise contre les attaques aériennes allemandes."
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAF_Hornchurch"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n_dn"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAF_Hornchurch"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_aérea_de_Hornchurch"
"http://fr.dbpedia.org/resource/RAF_Hornchurch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RAF_Hornchurch"
