"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Borówek, Lower Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Borówek (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Борувек (Нижньосілезьке воєводство)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Borówek est une localité polonaise de la gmina de Prusice, située dans le powiat de Trzebnica en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Борувек_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947051"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx31v"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Борувек_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Борувек_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borówek,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borówek_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13259641
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",169594558
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Trzebnica"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Trzebnica"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusice_(gmina)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageLength",462
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.georss.org/georss/point","51.378888888889 16.859722222222"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Trzebnica"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borówek_(Basse-Silésie)?oldid=169594558&ns=0"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3789
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8597
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/nom","Borówek"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borówek_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.859722137451 51.378887176514)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.859722137451 51.378887176514)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/postalCode","55-110"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/abstract","Borówek est une localité polonaise de la gmina de Prusice, située dans le powiat de Trzebnica en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Prusice_(gmina)"
"http://fr.dbpedia.org/resource/Borówek_(Basse-Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
