"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Нуан (Крез)"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Noent"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Нуан"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#label","Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#comment","Nouhant (Noent en occitan marchois) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23145"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212314504"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Noent"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251532g#about"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нуан"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfk0c"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966450"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуан"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуан_(Крез)"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989982/"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努昂"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Noent"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нуан"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нуан_(Крез)"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageID",391499
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageRevisionID",190571074
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneiges"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchois_(dialecte)"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nouhant_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignat"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumans"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Montluçon"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Creuse"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Nouhant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
