"subject","predicate","object"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","バンド・オン・ザ・ラン (曲)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Band on the Run (canción)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Band on the Run (single)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Band on the Run (chanson)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Band on the Run est une chanson du groupe de rock anglo-américain Wings, publiée comme chanson titre de leur album éponyme, sortit en 1973. La chanson est sortie en single en avril 1974 aux États-Unis et en juin 1974 au Royaume-Uni, à la suite du succès de Jet, et est devenue un succès international. La chanson a dominé les charts aux États-Unis, atteignant également la troisième place Royaume-Uni. Le single s'est vendu à plus d'un million d'exemplaires en 1974 en Amérique. Il est depuis devenu l'une des chansons les plus célèbres du groupe."
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/22550"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/37283127-bbee-367d-948c-a61be14c87ac"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Band_on_the_Run_(სიმღერა)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507541"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Band_on_the_Run_(песня)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Band_on_the_Run_(single)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Band_on_the_Run_(singolo)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Songen_Band_on_the_Run"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Band_on_the_Run_(song)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Band_on_the_Run_(canción)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Band_on_the_Run_(sang)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンド・オン・ザ・ラン_(曲)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Band_on_the_Run_(canção)"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2n7f"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageID",3612117
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",183702316
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybe_I'm_Amazed"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_in_the_U.S.S.R."
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Love_Songs"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foo_Fighters"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Independent_Recording"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Best!"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nineteen_Hundred_and_Eighty-Five"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Grohl"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Laine"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_de_Wings"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rex"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior's_Farm"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Paul_McCartney"
"http://fr.dbpedia.org/resource/Band_on_the_Run_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Klein"
