"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Espinosa (surname)"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еспіноса"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espinosa_(surname)"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еспиноза"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952545"
"http://fr.dbpedia.org/resource/Espinoza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageID",1776359
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",190076472
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanny_Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camila_Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Rosario_Espinoza"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Espinoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarito_Pánfilo_Estrada_Espinoza"
