"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2000/01/rdf-schema#label","Ère Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2000/01/rdf-schema#label","Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2000/01/rdf-schema#label","延徳"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Entoku (延徳) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Chōkyō et avant l'ère Meiō. Cette ère couvre la période allant du mois d'août 1489 au mois de juillet 1492. L'empereur régnant est Go-Tsuchimikado-tennō (後土御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتوکو_(دوره)"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04577l"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/延德"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ентоку"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔토쿠"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431465"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтоку"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/延徳"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entoku"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageID",6275551
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageRevisionID",168394556
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshihisa"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshitane"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Tsuchimikado"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshimi"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshimasa"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Chōkyō"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiō"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Entoku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
