"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Swiss Indoors Basel 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Basilea 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Swiss Indoors Basel 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bâle (ATP 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du tournoi de tennis de Bâle se déroule du 22 au 28 octobre, sur dur en intérieur. Elle appartient à la catégorie ATP 500. Roger Federer remporte l'épreuve en simple, Dominic Inglot et Franko Škugor celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swiss_Indoors_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Swiss_Indoors"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swiss_Indoors_Basel_2018"
