"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2000/01/rdf-schema#label","Duchesse d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκισσες_της_Αόστας"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوشس‌های_ائوستا"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchesses_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Duchesses_o_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アオスタ公妃"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_de_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7007297"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_de_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://dbpedia.org/ontology/wikiPageID",7776374
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://dbpedia.org/ontology/wikiPageRevisionID",172240727
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_d'Aoste?oldid=172240727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie-Aoste"
