"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2000/01/rdf-schema#label","Dialogues avec l'ange"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2000/01/rdf-schema#comment","Dialogues avec l'ange est la transcription d'une expérience spirituelle vécue pendant la Seconde Guerre mondiale par quatre amis hongrois. Pendant dix-sept mois, de juin 1943 à novembre 1944, alors que les nazis envahissent leur pays et déportent les juifs en masse, Hanna Dallos transmet au cours de 88 entretiens des paroles qu'elle dit ne pas émaner d'elle (qu'elle dit provenir d’« autre part », d’un maître intérieur ou d’un ange). Ces paroles sont retranscrites par Gitta Mallasz et Lili Strausz."
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7007-2833-5"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7007-2833-0"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2486394"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/365412624"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0m7"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026026"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/300131608"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozmowy_z_Aniołami"
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://dbpedia.org/ontology/wikiPageID",2245583
"http://fr.dbpedia.org/resource/Dialogues_avec_l'ange","http://dbpedia.org/ontology/wikiPageRevisionID",187181699
