"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Qarabağ FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Qarabağ_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აღდამის_ყარაბაღის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_קרבאך"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qarabağ_FK_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_قره_باغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208272"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Qarabağ_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_FK_Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Карабаха»_(Агдам)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Карабах_Агдам"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_FK_Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Карабах»_Агдам"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Qarabağ_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カラバフFKの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Karabakh_Agdam"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_قره‌باغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قاراباغ_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FK_Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karabağ_FK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Καραμπάγ_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Qarabağ_Ağdam)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Карабага"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qarabağ_Ağdam_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қарабақ_Агдам_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가라바흐_FK의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Qarabağu_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FK_Qarabağ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://dbpedia.org/ontology/wikiPageID",5460725
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://dbpedia.org/ontology/wikiPageRevisionID",190000189
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Qarabağ_FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Qarabağ FK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Qarabağ_FK?oldid=190000189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qarabağ_FK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Qarabağ_FK"
