"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#label","Sibon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#label","Sibon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#label","Sibon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#label","Sibon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#comment","Sibon est un genre de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=209488"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sibon"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=362491"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2458225"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34954"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28693"
"http://fr.dbpedia.org/resource/Sibon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibon_(snake)"
