"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","هامل انترناشيونال"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","ヒュンメル"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#label","Hummel International"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#comment","Hummel International ou plus simplement Hummel, est une entreprise de vêtements sportifs du Danemark basée à Aarhus. L'entreprise a été fondée en 1923 par la famille Messmer dans la ville de Hambourg en Allemagne. Cette compagnie est spécialisée dans les articles de sport pour le football, et surtout pour le handball pour ce qui est des sports en salle. Le logo Hummel est un bourdon stylisé sur lequel l'on trouve deux chevrons. Le bourdon en danois se dit hummelbi."
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/15238712"
"http://fr.dbpedia.org/resource/Hummel_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hummel.Deutschland"
