"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2000/01/rdf-schema#label","Laurentine Milebo"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2000/01/rdf-schema#comment","Laurentine Milebo (parfois écrit avec un accent : Laurentine Milébo) est une actrice franco-congolaise, née le 29 mars 1952 à Pointe-Noire au Congo (alors intégré à l'Afrique-Équatoriale française) et morte le 17 août 2015 à Saint-Rémy-l'Honoré (Yvelines)."
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0587010"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31520.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm13t69g"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107607233"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23071899"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008086383"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Rémy-l'Honoré"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://dbpedia.org/ontology/wikiPageID",9857889
"http://fr.dbpedia.org/resource/Laurentine_Milebo","http://dbpedia.org/ontology/wikiPageRevisionID",183988039
