"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://www.w3.org/2000/01/rdf-schema#label","Pulsatilla halleri"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageID",980731
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageRevisionID",9513699
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsatille_de_Haller"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pulsatille_de_Haller"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pulsatilla_halleri?oldid=9513699&ns=0"
"http://fr.dbpedia.org/resource/Pulsatilla_halleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pulsatilla_halleri"
