"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://www.w3.org/2000/01/rdf-schema#label","Hippocampe long-nez"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageID",1613345
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageRevisionID",71381330
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippocampe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampus_reidi"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hippocampus_reidi"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippocampe_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippocampe_long-nez?oldid=71381330&ns=0"
"http://fr.dbpedia.org/resource/Hippocampe_long-nez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippocampe_long-nez"
