"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#label","جو بيك"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#label","Joe Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#label","Joe Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#label","Joe Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#label","Joe Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Joe Beck est un guitariste de jazz américain, né à Philadelphie (Pennsylvanie) le 29 juillet 1945 et mort à Danbury (Connecticut, États-Unis) le 22 juillet 2008 des suites d'un cancer du poumon."
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=56390243"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=28605334"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/395606"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/272929"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000140752"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62d32sv"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0065180"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_4597"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084289694/id"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_بيك"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891287h#about"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07112991X"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100313026"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110466"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/70323/about"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e8e98ca1-9a4f-4148-90c7-8983da9ed34a"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/90224"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_بيك"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134324307"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730745"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1574370"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جو_بیک"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k_g40"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83040114"
"http://fr.dbpedia.org/resource/Joe_Beck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Beck"
"http://fr.dbpedia.org/resource/Joe_Beck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodbury_(Connecticut)"
"http://fr.dbpedia.org/resource/Joe_Beck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Joe_Beck","http://dbpedia.org/ontology/wikiPageID",363724
"http://fr.dbpedia.org/resource/Joe_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",181293784
