"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/2000/01/rdf-schema#label","Antonio Brencich"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Brencich (né à Milan le 17 août 1966) est un ingénieur civil italien."
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p35g72"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Brencich"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56196690"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageID",11977359
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageRevisionID",164150684
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldCat"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_italien"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Morandi"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Turin"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Gênes"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Morandi"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gênes"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1966"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/np-brencich,%20antonio/"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingegneri.info/news/infrastrutture-e-trasporti/ponte-morandi-genova-analisi-infrastrutturale/"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicca.unige.it/ita/info/staff/persone/AntonioBrencich.php"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/wikiPageLength",4845
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1966"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Gênes"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_civil"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_italien"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_Brencich?oldid=164150684&ns=0"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_Brencich"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Gênes"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/abstract","Antonio Brencich (né à Milan le 17 août 1966) est un ingénieur civil italien."
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Brencich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
