"subject","predicate","object"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#label","2,6-dimetilheptano"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#label","2,6-Diméthylheptane"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#comment","Le 2,6-diméthylheptane est un hydrocarbure saturé de la famille des alcanes de formule C9H20. C'est l'un des trente-cinq isomères du nonane."
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)CCCC(C)C"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H20/c1-8(2)6-5-7-9(3)4/h8-9H,5-7H2,1-4H3"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1072-05-5"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KBPCCVWUMVGXGF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70147931"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2,6-dimetilheptano"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID14069"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/13450"
"http://fr.dbpedia.org/resource/2,6-Diméthylheptane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813796"
