"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Mosquée du Barbier"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Mesquita del Barber"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée du Barbier, connue sous le nom de mausolée de Sidi Sahab, est une zaouïa tunisienne située à Kairouan, hors les murailles de la médina."
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosque_of_the_Barber"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/499bis-002"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesquita_del_Barber"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosque_of_the_Barber"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12244566"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقام_أبي_زمعة_البلوي"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_del_Barbero"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmgkq"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageID",7276476
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageRevisionID",170632446
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_en_Tunisie"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_de_Tunis"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Mosquée_du_Barbier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
